Applicant,Project,Grant
Auckland Trotting Club,Re-tensioning grandstand,"$27,266.00"
Avondale Jockey Club,Tower demolition,"$11,925.00"
Avondale Jockey Club,Track security fencing,"$45,000.00"
Bay of Plenty Racing Club,Track utility/tow vehicle,"$5,125.00"
Bay of Plenty Racing Club,Safety vehicle,"$10,248.00"
Cambridge Jockey Club,Water storage pond,"$35,547.00"
Canterbury Jockey Club,Safety fencing,"$11,505.00"
Christchurch Greyhound Racing Club,Starting box canopy,"$6,909.00"
Forbury Park Trotting Club,Asbestos roofing removal,"$27,900.00"
Kaikoura Trotting Club,Stables replacement,"$50,000.00"
Levin Racing Club ,Replacement running rail,"$24,300.00"
Manawatu Harness Racing Club,Stables safety gate,"$7,607.00"
NZ Thoroughbred Racing,Equine ambulance,"$32,603.00"
Oamaru Harness Racing Club,Stable paving ,"$10,800.00"
Otago Racing Club,Parade ring safety rail,"$9,000.00"
Palmerston North Greyhound Club,Track distance upgrade,"$12,580.00"
Rangiora Harness Racing Club,Mobile starting gate vehicle,"$23,846.00"
Riverton Racing Club,Track upgrade/repairs,"$13,152.00"
Rotorua Racing Club,Curtainwall repairs,"$45,000.00"
Southland Racing Club,Replacement running rail,"$45,000.00"
Taranaki Thoroughbred Racing,Replacement running rail,"$45,000.00"
Te Aroha Jockey Club,Steeplechase track upgrade,"$6,836.00"
Waikato Racing Club,Safety fencing upgrade,"$17,681.00"
Waipa Racing Club,Grandstand reinforcing work ,"$30,000.00"
Waipa Racing Club,Safety glass installation,"$30,000.00"
Wanganui Greyhound Racing Club,Concreting of driveway/parking,"$44,424.00"
Wanganui Jockey Club,Replacement running rail,"$50,000.00"
Whakatane Racing Club,Administration building re-roof,"$9,855.00"
Winton Harness Racing Club,Clay track upgrade,"$8,084.00"
