Applicant,Project,Grant 
Christchurch Greyhound Racing Club,Water tanker purchase,"$20,000"
Forbury Park Trotting Club,Track resurfacing,"$4,666"
Harness Racing Waikato,Jog track fencing,"$6,707"
Kumara Racing Club,Track upgrade/improvements,"$16,836"
Matamata Racing Club,Equine pool upgrades,"$8,437"
Nelson Harness Racing Club,Resurfacing yards and shelters,"$7,515"
NZ Metropolitan Trotting Club,Drainage backflow prevention,"$49,000"
NZ Thoroughbred Racing,Hurdle fencing plastic wings,"$13,655"
Oamaru Harness Racing Club,Automatic gate installation,"$4,812"
Otago Racing Club,Ambulance track upgrade,"$8,367"
RACE Inc,Awapuni track redevelopment,"$50,000"
Rangiora Harness Racing Club,Track surface upgrade,"$20,121"
Reefton Trotting Club,Tote building reconstruction,"$12,037"
Rotorua Rcaing Club,Boundary fencing,"$12,824"
Roxburgh Trotting Club,Track surface upgrade,"$4,739"
Taranaki Racing Inc,Asphalting horse walkway,"$20,015"
Waipa Racing Club,Overhead starting gates,"$11,885"
Waverley Racing Club,Building construction,"$30,280"
Whangarei Racing Club ,Training tie-up stalls,"$11,159"
