Grant Recipient,Amount,Project Description
Asia New Zealand Foundation,"$2,000",2016 Auckland and Christchurch Chinese Lantern Festivals and introduction in parallel schools.
Arrowtown Autumn Festival Inc,"$1,500",To bring a Dragon Dance Team to the Autumn Festival
Asia New Zealand Foundation,"$2,000",For the 2016 Auckland and Christchurch Chinese Lantern Festivals and introduction into parallel schools
Asian Events Trust,"$5,000",To support 2016 Chinese New Year Festival
Auckland Chinese Community Centre,"$7,000",To support 2016 Chinese New Year Festival and Market Day - the Year of the Monkey
Auckland Chinese Community Centre,"$30,000",For hall renovations at the Auckland Chinese Community Centre
Colleen Brown,"$2,000",To support the book: The Kiwi We Left Behind
Dr Phoebe Hairong Li,"$5,000",Towards the printing and binding of a catalogue for the exhibition A Pictorial History of the Chinese in New Zealand.
Dunedin Chinese Language & Cultural Trust,"$4,300",For teaching Chinese Cantonese language and culture through the remainder of 2015 and into 2016.
James Beattie and Phoebe Li,"$9,000",Commissioned research into the history of Chinese Merchants in New Zealand
Jeffrey Sawers,"$4,210",Restoration of Chinese graves at the Alexandra cemetery
Joanna Boileau,$500,Towards costs associated with the ISSCO 9th Conference
Joanna Boileau,"$25,000",PROJECT: commissioned research into history of Chinese Laundries in New Zealand
Lawrence Chinese Camp Charitable Trust,"$6,500",To relocate Joss House to its old site in the Lawrence Chinese Camp
Mark Ngan Kee,"$7,000",Ventnor Project - Rawene Cemetery investigation on ethnic human remains
New Zealand Chinese Association,"$17,000",To support 2017 Youth Leadership Conference
New Zealand Chinese Association - Auckland,"$20,000",For the New Zealand Chinese Association Easter Sports Tournament 2016
New Zealand Chinese Association Auckland - Cantonese Music � School,"$5,000",For teaching of the Cantonese Language (oral and written)
New Zealand Chinese Oral History Foundation,"$2,000",To record the Pukekohe Market Gardeners Wives� reflections
New Zealand Chinese Society - Canterbury,"$4,000",To replace heat pumps for the Community Hall
Qiao Yi Lion Dance Team Christchurch,"$2,000",For the 2016 Christchurch Chinese New Year Parade
Qiao Yi Lion Dance Team Christchurch,"$1,000",For the Christchurch 2017 Chinese New Year Parade
Rainbow Chinese Community Centre Charitable Trust,"$1,000",To support 2017 Hamilton Chinese Sport Day
Ruth Lam,"$20,000",PROJECT: commissioned research into the history of Chinese fruit shops in New Zealand
Susan Kim Louie,$750,"Glass work casting project, Swing Bridge, at Tairawhiti Museum, Gisborne"
Sylvia Yang Yuan - History of Churches,"$9,000",Commissioned research into the history of Chinese Churches
Toitu Otago Settlers Museum,"$10,000",Towards a documentary production - Journey to Lan Yuan
Victoria University of Wellington Foundation,"$18,930",Chinese Heritage Printing Types restoration and relocation
