Name,Amount
Multiples Canterbury Incorporated,"$1,500"
Pacific Youth Leadership And Transformation Council,"$5,000"
Christchurch Kiribati Community Incorporated,"$1,400"
PACIFICA  - Christchurch Branch,"$6,100"
Richmond Community Garden Trust,"$4,000"
Heart Kids Canterbury,"$3,500"
Adult Conductive Education Trust,"$4,000"
Edmund Rice Justice Aotearoa/New Zealand Trust,"$4,000"
Risingholme Community Centre Inc,"$3,500"
Whakaraupo Carving Centre Trust,"$8,000"
Mt Pleasant Memorial Community Centre and Residents Assn. Inc.,"$2,000"
Perinatal Mental Health New Zealand,"$3,147"
Selwyn Wairewa Youth Trust,"$4,674"
Sumner Lifeboat Institution Incorporated,"$2,500"
Petersgate Trust,"$6,000"
Waltham Out Of School Hours Incorporated,"$1,200"
Shakti Ethnic Women'S Support Group Christchurch Incorporated,"$6,000"
Youthline Central South Island,"$5,000"
Enrich Community Chaplaincy Trust,"$2,500"
Russian Cultural Centre Trust (Christchurch),"$5,000"
Te Wero Gymnastics Incorporated,"$4,000"
Pregnancy Help Canterbury Trust,"$5,000"
Macular Degeneration New Zealand,"$2,500"
Kingdom Resources Limited,"$4,000"
Transitioning Out Aotearoa (TOA) Trust,"$3,500"
The Village Presbyterian Church,"$5,000"
Tai Tapu Playcentre,"$1,200"
Youth Alive Trust,"$5,000"
Avebury House Community Trust,"$6,000"
Gap Filler Trust,"$4,000"
Father and Child Trust,"$4,000"
SADD Aotearoa - Students Against Dangerous Driving Charitable Trust,"$2,000"
PILLARS Incorporated,"$5,000"
Keep New Zealand Beautiful Society Incorporated,$312
Lifeline Foundation Charitable Trust,"$3,000"
Deaf Society Of Canterbury Incorporated,"$4,000"
Hearing Dogs For Deaf People New Zealand,"$1,500"
White Elephant Trust,"$7,000"
O.S.C.A.R. Network in Christchurch Incorporated,"$2,000"
Volunteering Canterbury,"$7,000"
Te Whare Taonga o Nga Iwi Katoa Linwood Resource Centre Trust,"$8,000"
Nepal New Zealand Friendship Society of Canterbury Incorporated,"$3,000"
Early Childhood Resource Centre Inc,"$2,500"
Network Waitangi Otautahi Incorporated,"$2,500"
Somerfield Playcentre,"$1,200"
Philippine Culture and Sports,"$4,000"
North Beach Playcentre,"$1,200"
Parklands Playcentre Canterbury,"$1,200"
Avonhead Playcentre,"$1,200"
Christchurch Community House Te Whakaruruhau ki Otautahi Trust,"$5,500"
"New Zealand Vegetarian Society Incorporated, Christchurch Branch","$3,000"
New Zealand Down Syndrome Association Incorporated,"$2,500"
Treasure Trove Trust,"$3,000"
Kalpa Bhadra Buddhist Centre Incorporated,"$2,000"
Hei Hei Broomfield Community Development Trust,"$6,476"
The Caninspire Charitable Trust,"$4,000"
Harewood Playcentre,"$1,200"
Louise Perkins Foundation,"$3,000"
Cystic Fibrosis Association Of New Zealand,"$1,500"
The Muse - Community Music Trust,"$2,500"
Tagata Tuvalu Otautahi Community Incorporated,"$3,000"
Canterbury Men's Centre,"$3,500"
Christchurch South Community Gardens Trust,"$4,700"
Spreydon Youth Community Trust,"$3,000"
Canterbury Fiji Social Services Trust,"$6,000"
Wainoni Avonside Community Services Trust,"$8,000"
Crossroads Youth With A Future,"$6,000"
Project Esther Trust,"$7,000"
Young Women's Christian Association Christchurch Incorporated,"$6,000"
Papanui Community Toy Library Incorporated,"$1,400"
Shirley Playcentre,"$1,200"
Spencerville Playcentre,"$1,200"
Te Arawa Waka Ki Otautahi Incorporated,"$4,000"
Christchurch Community Accounting,"$5,000"
Asociacion Hispanica Aotearoa Incorporated,"$3,000"
Parent To Parent Greater Canterbury Region,"$2,500"
Shoreline Youth Trust,"$5,000"
Rowley Resource Centre Inc,"$8,000"
Christchurch Special Needs Library For Educational And Therapeutic Resources,"$5,000"
Addington Net Incorporated,"$5,000"
Radio Lollipop  (New Zealand) Limited,"$2,000"
New Brighton Project Inc.,"$9,000"
Neighbourhood Trust,"$8,000"
Papanui Youth Development Trust,"$5,000"
SHARP Trust,"$3,000"
R.U.R. Trust,"$4,500"
OSCAR in St Albans Incorporated,"$1,200"
Linwood Playcentre,"$2,400"
