Organisation date,Amount
60s Up Movement of New Zealand Incorporated - Cambridge Branch,"$1,000"
Age Concern Hamilton Inc,"$2,525"
Alzheimers Waikato Charitable Trust Incorporated,"$4,000"
Aria Toy Library Incorporated,"$2,640"
Asthma & Respiratory Services (Waikato) Incorporated,"$4,000"
Cambridge La Leche League,"$1,500"
Cambridge Life Skills Institute Trust,"$10,000"
Cambridge Toy Library Incorporated,"$1,000"
CanTeen Waikato,"$3,500"
Citizens Advice Bureau Te Kuiti Incorporated,"$2,000"
Diabetes New Zealand Incorporated,"$1,000"
Habitat for Humanity (Central North Island) Limited,"$8,672"
Children 1st Charitable Trust,"$5,000"
Heart Kids Waikato,"$5,000"
La Leche League New Zealand Incorporated,"$3,280"
Life Education Trust Central Plateau,"$5,000"
Muscular Dystrophy Northern Incorporated,"$1,000"
Citizens Advice Bureau Te Awamutu Incorporated,"$2,500"
MS Waikato Trust,"$5,000"
NZ Family and Foster Care Federation Incorporated,"$2,500"
Outline New Zealand Incorporated,$980
Parkinson's Waikato,"$3,000"
Pirongia Heritage and Information Centre Te Whare Taonga o Ngaa Rohe o Arekahanara Inc,"$5,000"
Pregnancy Counselling Services - Hamilton Branch,"$2,000"
1st Tainui Girls Brigade Company,"$1,500"
Adult Literacy Rural Trust,"$2,370"
Age Concern (Taupo),"$1,000"
Allergy New Zealand Incorporated,"$1,500"
Aotearoa/New Zealand Association of Supervised Contact Services Incorporated,"$1,500"
Aphasia New Zealand (AphasiaNZ) Charitable Trust,"$1,000"
Arthritis Foundation of New Zealand Inc,"$2,000"
Putaruru Fifty Plus Group,"$2,944"
Spirit of Adventure Trust,"$2,100"
Te Awamutu Community Toy Library,"$2,500"
Assistance Dogs New Zealand,"$2,000"
Autism New Zealand Incorporated Waikato Branch,"$1,500"
Birthright Waikato Te Whanautanga Tika Charitable Trust,"$4,000"
Brain Injury Waikato Incorporated,"$1,836"
Cambridge Community House Trust,"$5,000"
Cambridge Health and Community Trust,"$1,500"
Cambridge Playcentre,"$1,500"
Citizens Advice Bureau Cambridge Incorporated,"$2,500"
Citizens Advice Bureau Otorohanga Incorporated,"$1,500"
Community Law Waikato Trust,"$5,000"
Deaf Aotearoa - Waikato,"$1,476"
Endometriosis Waikato,"$2,000"
Epilepsy Waikato Charitable Trust,"$2,000"
Families Autism Support Trust,"$2,000"
Friends of Beattie Home,"$5,000"
Grandparents Raising Grandchildren Trust New Zealand,"$3,000"
Kainga Aroha Society Incorporated,"$5,000"
Kidney Kids NZ Incorporated,"$2,700"
Kidscan Charitable Trust,"$2,000"
King Country Playcentre Association Incorporated,"$4,000"
Leamington Playcentre,"$2,500"
Lifeline Foundation Charitable Trust,"$4,000"
Link House Trust,"$3,000"
Maihiihi Playcentre,"$3,500"
Maihiihi School Board of Trustees,"$2,800"
"Male Support Services, Waikato","$6,000"
MATES Trust NZ,"$1,000"
McKenzie Centre Trust,"$3,000"
New Zealand Council of Victim Support Groups Incorporated,"$4,750"
