Organisation Name, Amount
Age Concern Nelson Tasman,"$35,000"
Alzheimers Society Marlborough Incorporated,"$20,000"
Alzheimers Society Nelson Incorporated,"$25,000"
Annesbrook Community Trust,"$10,000"
Asthma Marlborough Inc,"$15,000"
Awatere Community Trust,"$22,000"
Blackball Museum Of Working Class History Trust,"$15,589"
Bread Of Life Trust,"$18,304"
Buller Budget Advisory Service,"$20,000"
Churchward Park Scout Group,$500
"Golden Bay Community Arts And Health, Educational And Charitable Trust","$10,000"
Golden Bay Community Workers Incorporated,"$25,000"
Golden Bay Work Centre Trust,"$20,000"
Hearing Association Nelson Inc,"$15,000"
Homebuilders West Coast Trust,"$165,000"
Kawatiri Maori Women's Welfare League Incorporated,"$6,240"
Marlborough Community Food Bank Incorporated,"$90,000"
Marlborough Multiple Sclerosis Society Incorporated,"$20,000"
Marlborough Youth Trust Incorporated,"$15,000"
Mens Shed Waimea Incorporated,"$10,000"
Motueka Community House Incorporated,"$10,000"
Motueka Playcentre,"$1,510"
"Murchison Sport, Recreation & Cultural Centre Inc","$12,000"
Neighbourhood Support Nelson Inc.,"$10,000"
Nelson - Tasman Filipino Community Incorporated,"$9,484"
Nelson Asthma Society Incorporated,"$10,000"
Nelson Budget Service Incorporated,"$10,000"
Nelson Community Foodbank Trust,"$5,000"
Nelson Multiple Sclerosis Society Incorporated,"$15,000"
Nelson Women's Refuge Incorporated,"$16,451"
New Zealand Zomi Innkuan Nelson Incorporated,"$8,910"
Omaka Marae Incorporated,"$30,000"
Post Natal Depression Support Network Nelson Inc,"$15,000"
Reefton Who Cares Incorporated,"$40,000"
Richmond Group Riding For The Disabled Incorporated,"$8,000"
Riding For The Disabled Association Incorporated Motueka Group,"$8,000"
Riversdale Promotions Incorporated,"$10,000"
SVS-Living Safe,"$10,000"
Tasman Regional Sports Trust,"$25,000"
Te Awhina Marae O Motueka Society Incorporated,"$30,000"
The Brain Injury Association (Nelson) Incorporated,"$20,000"
The Marlborough Family Budgeting Service Incorporated,"$15,000"
The Murchison Mobility Charitable Trust,"$12,000"
The Nelson Ark Trust Board,"$40,000"
The West Coast Society Of Arts Incorporated,"$24,959"
Victory Community Centre Incorporated,"$55,000"
Volunteer Marlborough Charitable Trust Incorporated,"$20,000"
West Coast Riding For The Disabled Incorporated,"$8,000"
Westland Rural Education Activities Programme Inc,"$30,000"
Whakatu Group Riding For The Disabled,"$8,000"
Whakatu Te Korowai Manaakitanga Trust,"$20,000"
