Organisation name,Amount
Marlborough Youth Trust Incorporated,"$5,000"
Allergy New Zealand Incorporated,$500
Youthline Central South Island,"$5,000"
Spring Creek Playcentre,"$2,000"
Pelorus Netball Club,"$3,171"
The Motor Neurone Disease Association of New Zealand (Incorporated),"$3,000"
Tasman Regional Sports Trust,"$2,500"
Lifeline Foundation Charitable Trust,"$3,000"
Waikawa Marae Incorporated,"$10,000"
Picton Maritime Festival Trust,"$5,000"
Picton Playcentre,"$4,000"
Age Concern Marlborough Incorporated,"$3,000"
Marlborough Community Development Trust,"$5,000"
Marlborough Community Law Centre Incorporated,"$4,000"
Awatere Early Learning Centre Incorporated,"$10,000"
Havelock Menzshed Society Incorporated,"$1,580"
Picton Resource Centre Inc,"$4,000"
The Stroke Foundation of New Zealand Limited,"$2,000"
The Parenting With Confidence Charitable Trust Board,"$1,500"
Pelorus Area Health Trust,"$4,000"
Kaikoura Playcentre,"$3,000"
SeniorNet Marlborough Sounds Inc,"$1,500"
Citizens Advice Bureau Marlborough Incorporated,"$3,500"
Diabetes Marlborough Incorporated,"$5,000"
Marlborough Community Food Bank Incorporated,"$5,000"
The Order of St John South Island Region Trust Board,"$4,000"
Awatere Community Trust,"$4,000"
Marlborough Pacific Trust,"$1,739"
CCS Disability Action Nelson Marlborough Incorporated,"$2,500"
The Salvation Army New Zealand Trust,"$2,500"
Havelock Vision 2020 Charitable Trust,"$4,000"
Epilepsy Association of New Zealand Incorporated,"$1,500"
Kaikoura Community Gym Incorporated,"$7,000"
People First New Zealand Incorporated,"$2,000"
Look Good ... Feel Better Trust,"$2,000"
Asthma Marlborough Inc,"$2,500"
Marlborough Migrant Centre Incorporated,"$9,583"
The Canterbury Branch of the Muscular Dystrophy Association of New Zealand Incorporated,"$2,000"
Canteen Nelson/Marlborough,"$4,000"
Marlborough Youth Development Trust,"$4,000"
Coastguard Marlborough Incorporated,"$5,000"
Te Rerenga O Te Ra Kapa Haka Incorporated,"$3,000"
Bread of Life Trust,"$15,000"
Supporting Families Marlborough Trust,"$5,000"
The Brain Injury Association (Nelson) Incorporated,"$1,500"
Coastguard Kaikoura Incorporated,"$5,500"
Riversdale Promotions Incorporated,"$4,000"
