Organisation name,Amount
Age Concern Hamilton Inc,"$3,500"
Alf's Imperial Fifth Waikato Dragoons Incorporated,"$1,500"
Allergy New Zealand Incorporated,$500
Alzheimers Waikato Charitable Trust Incorporated,"$2,500"
Angel Casts Charitable Trust,"$1,500"
Aotearoa/New Zealand Association of Supervised Contact Services Incorporated,"$2,000"
Aphasia New Zealand (Aphasianz) Charitable Trust,"$2,500"
Arts For Health Community Trust,"$2,300"
Asthma & Respiratory Services (Waikato) Incorporated,"$2,500"
Autism New Zealand Incorporated Waikato Branch,"$1,500"
Barnardos New Zealand Incorporated,"$2,400"
Big Buddy Mentoring Trust,"$2,500"
Birthright Waikato Te Whanautanga Tika Charitable Trust,"$2,000"
Body Positive - New Zealand Incorporated,$500
Brain Injury Waikato Incorporated,"$3,000"
Canteen Waikato,"$2,500"
Catholic Family Support Services,"$2,000"
Child Cancer Foundation Inc,"$2,500"
Christian Fellowship For Disability Waikato,"$1,000"
Citizens Advice Bureau Hamilton Incorporated,"$4,500"
Community Law Waikato Trust,"$2,500"
Community Link Trust,"$3,500"
Country Section NZ Indian Association (Incorporated),$500
Cystic Fibrosis Association of New Zealand,"$1,000"
Deaf Aotearoa - Waikato,"$2,500"
Deanwell Playcentre,$650
Desert Spring Ministries Trust,"$4,500"
Diabetes New Zealand Incorporated,"$2,500"
Efalata Trust,"$3,000"
Endometriosis Waikato,"$3,500"
English Language Partners New Zealand Trust,"$1,900"
Epilepsy Waikato Charitable Trust,"$3,500"
Families Autism Support Trust,"$2,500"
Friends At Court Society Waikato Inc,$300
Gastric Reflux Support Network New Zealand For Parents of Infants and Children Charitable Trust,$500
Glenview Community Centre Incorporated,"$4,000"
GraceWay Church Trust,"$2,500"
Grandparents Raising Grandchildren Trust New Zealand,"$1,000"
Grandview Community Garden Trust,"$3,000"
Habitat For Humanity (Central North Island) Limited,"$2,500"
Hamilton Central La Leche League,$500
Hamilton Chinese Golden Age Society Incorporated,$500
Hamilton Chinese Learning Centre Charitable Trust,"$2,000"
Hamilton Christian Nightshelter Trust,"$4,500"
Hamilton Combined Christian Foodbank Trust,"$4,000"
Hamilton Community Centre of Music (HCCM) Trust Board,"$2,500"
Hamilton East Community Toy Library,$650
Hamilton East Community Trust,"$1,500"
Hamilton Group Riding for the Disabled Inc,"$3,500"
Hamilton Household Budgeting Advisory Trust,"$4,000"
Hamilton Multicultural Services Trust,"$3,500"
Hamilton South Community Centre Association Inc,"$4,500"
Heart Kids Waikato,"$2,500"
Hillcrest La Leche League,$650
Institute For Child Protection Studies Trust Incorporated,"$2,500"
Kidney Kids NZ Incorporated,"$2,500"
Kidscan Charitable Trust,$650
Life Education Trust Hamilton,"$2,000"
Lifeline Foundation Charitable Trust,"$4,000"
Link House Trust,"$2,500"
Look Good ... Feel Better Trust,"$1,500"
Louise Perkins Foundation,$650
"Male Support Services, Waikato","$4,000"
MATES Trust NZ,"$2,500"
MS Waikato Trust,"$3,000"
Muscular Dystrophy Northern Incorporated,"$1,300"
Neurogenesis Trust Board,"$1,000"
New Zealand Centre for Gifted Education Limited,"$1,000"
New Zealand Council of Victim Support Groups Incorporated,"$3,000"
New Zealand Down Syndrome Association Incorporated,$600
NZ Russian Waikato Friendship,$500
Outline New Zealand Incorporated,"$2,000"
Parent to Parent Waikato,"$3,000"
Parkinson's Waikato,"$2,000"
People First New Zealand Incorporated,"$2,500"
Perry Outdoor Education Trust,"$2,000"
Positive Change Programmes Charitable Trust,"$3,300"
Pregnancy Counselling Services - Hamilton Branch,"$1,500"
Prison Care Ministries,"$3,800"
The Cochlear Implant Foundation of New Zealand,"$1,500"
The Community Waikato Trust,"$4,000"
The Cerebral Palsy Society of New Zealand Incorporated,"$1,000"
The Dyslexia Association of Waikato,"$1,400"
The Hearing Association Hamilton & Districts Branch,"$3,000"
The Girl Guides Association New Zealand (Inc),"$1,500"
The House of Grace Trust Inc,"$2,000"
The Motor Neurone Disease Association of New Zealand (Incorporated),"$1,500"
The One Victoria Trust Board Incorporated,"$1,300"
The Parenting With Confidence Charitable Trust Board,"$2,000"
The Refugee Orientation Centre Trust,"$2,000"
The Roman Catholic Bishop of the Hamilton Diocese,"$1,000"
The Salvation Army New Zealand Trust,"$2,500"
The Scout Association of New Zealand,"$1,000"
The StarJam Charitable Trust,"$2,500"
The Stroke Foundation of New Zealand Limited,"$1,500"
The Taiohi Toa Trust,"$3,000"
Toy Box Toy Library,$650
True Colours Children's Health Trust,"$3,500"
Volunteering Waikato,"$3,500"
Waikato Community Broadcasting Charitable Trust,"$2,500"
Waikato Community Hospice Trust,"$1,000"
Waikato Family Centre Trust,"$1,500"
Waikato Institute For Leisure & Sport Studies,"$2,800"
Waikato Queer Youth,"$2,000"
Western Community Association Inc,"$4,500"
