Organisation name,Amount
60's-Up Movement of New Zealand Incorporated - Matamata,"$2,000"
Adult Literacy Rural Trust,"$3,500"
Age Concern Hamilton Inc,"$1,000"
Alf's Imperial Fifth Waikato Dragoons Incorporated,"$1,000"
Allergy New Zealand Incorporated,"$1,000"
Alzheimers Waikato Charitable Trust Incorporated,"$4,000"
Aotearoa/New Zealand Association of Supervised Contact Services Incorporated,$200
Aphasia New Zealand (AphasiaNZ) Charitable Trust,"$1,500"
Assistance Dogs New Zealand,"$3,500"
Asthma & Respiratory Services (Waikato) Incorporated,"$2,000"
Autism New Zealand Incorporated Waikato Branch,"$2,000"
Barnardos New Zealand Incorporated,$800
Birthright Waikato Te Whanautanga Tika Charitable Trust,"$3,000"
Brain Injury Waikato Incorporated,"$1,915"
Children's Bible Ministries Incorporated,"$2,000"
Citizens Advice Bureau Matamata Incorporated,"$3,250"
Citizens Advice Bureau Te Aroha Incorporated,"$3,900"
Coeliac New Zealand Incorporated,$500
Combined Probus Club of Morrinsville,"$2,900"
Community Law Waikato Trust,"$3,800"
Cystic Fibrosis Association of New Zealand,"$1,700"
Deaf Aotearoa - Waikato,"$2,000"
Elstow Playschool - Te Aroha,$886
Endometriosis Waikato,"$2,800"
Epilepsy Association of New Zealand Incorporated,$500
Epilepsy Waikato Charitable Trust,"$2,500"
Families Autism Support Trust,"$1,000"
Franklin Parents Centre Incorporated,"$1,000"
Friendship House (Huntly) Community Charitable Trust,"$3,000"
Future Te Aroha,"$7,000"
Garden To Table Trust,"$2,700"
Grandparents Raising Grandchildren Trust New Zealand,"$2,585"
Habitat for Humanity (Central North Island) Limited,"$3,500"
"Heart Foundation, Waikato Branch",$500
Heart Kids Waikato,"$2,500"
Horotiu Playcentre,"$1,800"
Kidney Kids NZ Incorporated,"$1,000"
Kidscan Charitable Trust,"$1,000"
La Leche League Matamata,"$3,000"
Life Education Trust Hamilton,"$3,000"
Life Education Trust Thames/ Coromandel/ Hauraki/ Waihi,"$2,000"
Lifeline Foundation Charitable Trust,"$2,382"
Link House Trust,"$6,000"
Louise Perkins Foundation,"$2,000"
"Male Support Services, Waikato","$6,000"
Manawaru Playcentre,"$2,250"
Matamata Community Mens Shed Incorporated,"$1,500"
Matamata Geriatric Day Care Centre,"$1,500"
Matamata Hearing Association Inc,"$3,000"
Matamata Kidz Toy Library,"$4,400"
Matamata Recreational Gymnastics Club Incorporated,"$3,000"
MATES Trust NZ,"$1,000"
Mckenzie Centre Trust,"$2,000"
Menzshed Huntly Incorporated,"$1,550"
