Organisation name,Amount
MATES Trust NZ,"$2,000"
Lifeline Foundation Charitable Trust,"$1,500"
Progress Ngongotaha - Kokiri Ngongotaha Incorporated,"$2,500"
New Zealand Events Association Incorporated,"$1,000"
Allergy New Zealand Incorporated,$750
WERA Aotearoa Charitable Trust,"$2,000"
New Zealand Continence Association Incorporated,"$3,000"
Bay of Plenty Down Syndrome Incorporated,"$2,000"
New Zealand Centre for Gifted Education Limited,"$2,500"
Ko Te Tuara Totara O Fordlands Incorporated,"$4,000"
Empowered Learning Trust,"$3,000"
Prison Fellowship New Zealand Trust,"$2,548"
Mokoia Community Association Inc,"$5,000"
Rotorua Arts Village Trust,"$1,500"
The Scout Association of New Zealand,"$2,500"
Te Aratu Trust,"$2,000"
Te Huingawaka Marae,"$2,500"
Grandparents Raising Grandchildren Trust New Zealand,"$4,000"
Kidney Kids NZ Incorporated,$500
Habitat For Humanity (Central North Island) Limited,"$4,000"
Muscular Dystrophy Northern Incorporated,"$1,000"
St Chad's Communication Centre,"$2,500"
Alzheimers Society Rotorua Incorporated,"$5,000"
Endometriosis Waikato,"$2,500"
Cleft New Zealand Incorporated,$500
Rotorua Cook Islands Society Incorporated,"$2,000"
Dress for Success Rotorua Charitable Trust,"$3,500"
NZ Family and Foster Care Federation Incorporated,"$3,000"
Lifelink/Samaritans Inc,"$2,000"
Aotearoa/New Zealand Association of Supervised Contact Services Incorporated,"$1,500"
Rainbow Youth Incorporated,"$2,000"
Ngaa Kaitiaki O Te Puna Rongoaa O Aotearoa - The Maaori Pharmacists' Association Incorporated,"$3,000"
Western Heights Community Association Inc,"$5,000"
Adult Literacy Rural Trust,"$1,016"
"Heart Foundation, Rotorua/Taupo Branch","$2,500"
The Parenting With Confidence Charitable Trust Board,"$2,000"
La Leche League Rotorua,"$2,000"
The Hawaiki Rising Voyaging Trust,"$2,000"
Deaf Aotearoa - Bay of Plenty,"$1,000"
Spirit of Adventure Trust,"$1,000"
Royal New Zealand Foundation of the Blind,"$3,000"
Cystic Fibrosis Association of New Zealand,"$1,000"
Youthline Auckland Charitable Trust,"$2,500"
Rotorua District Riding for the Disabled Association Incorporated,"$3,500"
Waiariki Womens Refuge Incorporated,"$3,000"
Te Waiariki Purea Trust,"$3,000"
Rape Crisis (Auckland) Inc,"$1,000"
Louise Perkins Foundation,"$1,500"
Literacy Rotorua Inc.,"$3,000"
The Girl Guides Association New Zealand (Inc),"$2,500"
Rotorua Community Menz Shed Trust,"$3,000"
Aphasia New Zealand (AphasiaNZ) Charitable Trust,"$3,000"
Peter Pomare Foundation,"$3,000"
Talk Link Trust,"$2,500"
Shakti Ethnic Women's Support Group (Central Region) Inc.,"$3,000"
Look Good ... Feel Better Trust,"$2,000"
St Stephens Church,"$2,000"
Volunteer Western Bay of Plenty,"$2,000"
The Cochlear Implant Foundation of New Zealand,"$3,000"
Rotorua Community Youth Centre Trust,"$1,500"
New Zealand Council of Victim Support Groups Incorporated,"$3,000"
Big Brothers Big Sisters of Rotorua,"$2,000"
Rotorua and District Multiple Sclerosis Society Inc.,"$2,000"
Kidscan Charitable Trust,"$3,000"
Rotorua Hospital Chaplaincy Trust,"$2,000"
"Autism New Zealand Incorporated, Bay of Plenty Branch","$2,000"
People First New Zealand Incorporated,"$2,000"
Young Workers Resource Centre Incorporated,"$2,500"
"Growing Through Grief, Rotorua - a service of Anglican Diocese of Waiapu","$2,500"
Rotorua Community Hospice Trust,"$4,000"
Parent To Parent Central Lakes District,"$3,000"
The Open Home Foundation of New Zealand,"$3,000"
The Stroke Foundation of New Zealand Limited,"$3,000"
CanTeen Rotorua,"$3,000"
Asthma New Zealand - The Lung Association Incorporated,"$4,000"
The Association For Spinal Concerns (Incorporated),$500
Royal New Zealand Plunket Society Incorporated,"$3,000"
Kimiora Community Trust,"$4,000"
Youth Projects Trust,"$2,000"
Rotorua Citizens Advice Bureau,"$5,000"
Outline New Zealand Incorporated,"$2,500"
Presbyterian Support Northern,"$2,000"
Waiariki Maori Community Charitable Trust,"$2,250"
The Motor Neurone Disease Association of New Zealand (Incorporated),"$2,000"
SPELD New Zealand Incorporated,"$2,500"
The Rotorua District Prisoners Aid and Rehabilitation Society Inc.,"$3,000"
CCS Disability Action Bay of Plenty Incorporated,"$3,000"
Epilepsy Association of New Zealand Incorporated,"$3,000"
English Language Partners New Zealand Trust,"$1,500"
The Auckland District Kidney Society Inc.,"$3,000"
Central Plateau Division of the Parkinsonism Society of N.Z. Incorporated,"$3,000"
