Organisation name,Amount
Campus Link Foundation,"$2,000"
Immerse Charitable Trust,"$3,000"
Auckland East Parent's Centre Incorporated,"$3,000"
Combined Beneficiaries Union Incorporated,"$1,500"
Ohui-A-Rangi Young Mariners,"$2,000"
Kiwi-Sri Lankan Charitable Trust,"$1,000"
Aitutaki Enua Society Incorporated,"$3,000"
Agape Women & Youth,"$3,500"
Migrant Action Trust,"$2,500"
Papatoetoe Combined Probus Club,"$2,000"
Allergy New Zealand Incorporated,"$1,000"
Safer Aotearoa Family Violence Prevention Network Society Incorporated,"$7,000"
Good Seed Trust,"$2,500"
Refugee Council of New Zealand Incorporated,"$3,000"
Auckland Deaf Society Incorporated,"$3,000"
New Zealand Continence Association Incorporated,"$3,000"
Auckland Parents of Deaf Children Incorporated,"$2,500"
New Zealand Centre For Gifted Education Limited,"$1,000"
Great Families Charitable Trust,"$1,000"
Heart Kids Auckland,"$5,000"
The Operating Theatre Trust,"$1,000"
Sailability Auckland,"$2,000"
New Zealand African Welfare Service Charitable Trust,"$2,000"
Prison Fellowship New Zealand Trust,"$2,000"
Pakuranga Band Incorporated,"$2,000"
Migrant Heritage Charitable Trust (Inc),"$4,500"
VIETNZ Community Trust,"$2,000"
Palei He Meesi Youth Group,"$2,000"
Papatoetoe Playcentre,"$2,500"
Auckland Somali Community Association Incorporated,"$2,000"
Auckland Women'S Health Council Incorporated,"$4,000"
Association of Blind Citizens of New Zealand Inc - Auckland Branch,"$2,561"
Kohia Te Ora Incorporated,"$3,000"
Mountfort Park Water Polo Club Incorporated,"$3,500"
Niu Ola Trust,"$4,000"
Shakthi Seniors Charitable Trust Incorporated,"$3,000"
Elevator Group Incorporated,"$1,000"
The Scout Association of New Zealand,"$2,000"
Rawiri Residents Association Incorporated,"$3,500"
Auckland Kids Achievement Trust,"$3,498"
Christian Budgeting New Zealand Inc.,"$2,000"
The Diocese of Auckland-Clevedon Anglican Parish,"$2,500"
Cockle Bay Playcentre,"$2,500"
Haemophilia Foundation of New Zealand Incorporated,"$1,500"
Grandparents Raising Grandchildren Trust New Zealand,"$3,000"
Urban Hapuu Development 2016 Incorporated,"$1,513"
The National Foundation For The Deaf Incorporated,"$2,500"
Transitioning Out Aotearoa (TOA) Trust,"$10,000"
Cleft New Zealand Incorporated,"$2,000"
Panda-Kiwi Bilingual Playgroup,"$2,500"
Howick La Leche League,$850
Auckland Down Syndrome Association Incorporated,"$1,500"
Circability Trust,"$1,500"
Recreate NZ,"$2,000"
ME/CFS Support (Auckland) Incorporated,"$1,500"
Dress For Success Incorporated,"$3,500"
Lifekidz Trust,"$3,000"
PILLARS Incorporated,"$2,000"
Macular Degeneration New Zealand,"$2,000"
Endometriosis Waikato,"$1,000"
Alzheimers Auckland Charitable Trust,"$2,000"
The Umma Trust,"$2,500"
Whitford Playcentre,"$2,500"
Te Karanga Charitable Trust,"$2,000"
Vaiola P.I. Budgeting Service Trust,"$3,000"
Hopeworks Foundation,"$2,000"
Poly-Emp Employment and Advisory Service,"$2,000"
Interacting Trust,"$3,000"
Manukau Parents Centre Incorporated,"$2,500"
Citizen Advocacy Auckland Incorporated,"$1,000"
Road Safety Education Limited,"$2,201"
Aotearoa/New Zealand Association of Supervised Contact Services Incorporated,"$2,500"
NZ Family and Foster Care Federation Incorporated,"$2,000"
Combined Probus Club Botany Dannemora,"$2,000"
New Zealand Tongan Development Society Incorporated,"$2,000"
Roopa Aur Aap Charitable Trust,"$3,000"
Howick Playcentre,"$2,500"
Auckland Festival of Photography Trust,"$3,500"
Elevate Christian Disability Trust,"$1,000"
Ladies Probus Club of Manurewa,"$2,750"
Problem Gambling Foundation of New Zealand,"$2,000"
Zeal Education Trust,"$1,000"
Ambury Park Centre Incorporated,"$3,000"
New Zealand Vedanta Education Society Incorporated,"$1,800"
Deaf Aotearoa - Auckland,"$2,500"
BotanyLife Community Trust,"$2,000"
Special Olympics Howick-Pakuranga,"$2,500"
Auckland Action Against Poverty Incorporated,"$3,000"
Young Workers Resource Centre Incorporated,"$2,000"
