Organisation name,Amount
Multicultural Learning and Support Services Incorporated,"$1,000"
Upper Hutt Housing Trust,"$1,000"
Wellington Region ME/CFS Support Group Inc,$500
Allergy New Zealand Incorporated,"$1,000"
New Zealand Centre for Gifted Education Limited,"$1,000"
Naenae Playcentre,"$1,000"
Upper Hutt Community Rescue Incorporated,"$5,000"
Alicetown Community Association Incorporated,"$1,000"
Parent Help Wellington Incorporated,"$4,000"
Kidscan Charitable Trust,"$1,000"
Kelson Community Association Incorporated,"$2,250"
Anglican Social Services (Hutt Valley) Trust Board,"$3,000"
Grandparents Raising Grandchildren Trust New Zealand,"$1,000"
Wainuiomata Kokiri Union Health Service Incorporated,"$4,000"
The Scout Association of New Zealand,"$1,000"
Inclusive Education Action Group Incorporated,"$3,000"
Parkinsonism Society Wellington Incorporated,$300
Upper Hutt Women's Centre Incorporated,"$10,000"
Dress For Success Wellington Incorporated,"$10,000"
Hutt Valley Whanau Trust,"$2,500"
Kokiri Marae Keriana Olsen Trust,"$10,000"
YOUth Inspire,"$10,000"
Samaritans of Wellington Incorporated,"$3,000"
Wellington Deaf Society Incorporated,$750
Naenae Youth Charitable Trust,"$5,000"
Hutt City Women's Refuge Incorporated,"$10,000"
Totara Park Playcentre,"$1,000"
NZ Family and Foster Care Federation Incorporated,"$1,000"
Taiohi Morehu,"$5,000"
Normandale Playcentre,"$1,000"
Adult Literacy Rural Trust,$496
Zeal Education Trust,"$1,000"
Laura Fergusson Trust Wellington Inc,"$1,000"
Pomare Taita Community Trust,"$5,000"
Wellington Volunteer Centre,"$7,000"
Immune Deficiencies Foundation Of New Zealand (IDFNZ) Incorporated,"$1,000"
Body Positive - New Zealand Incorporated,"$1,000"
Wellington (CEC) Trust,"$1,000"
Upper Hutt Foodbank Incorporated,"$4,000"
Waterloo Playcentre,"$1,000"
Wellington Branch of the Elevate Christian Disability Trust,"$1,000"
The House of Grace Trust Inc,"$1,500"
Heart Kids Wellington,"$1,500"
Alzheimers Wellington Incorporated,"$2,000"
Stokes Valley Playcentre,"$1,000"
Parent to Parent Wellington Region,"$2,500"
Louise Perkins Foundation,"$1,000"
Te Omanga Hospice Trust,"$3,075"
Huntington's Disease Association (Wellington) Incorporated,"$4,000"
Royal New Zealand Foundation of the Blind,"$1,000"
"Mix - Connecting, Creating, Living Incorporated","$3,000"
Shakti Ethnic Women'S Support Group Wellington Inc.,"$4,000"
Riding For The Disabled Association Hutt Valley Group Incorporated,"$3,000"
Child Cancer Foundation Inc,"$1,000"
Cystic Fibrosis Association of New Zealand,"$1,000"
Wellington Early Intervention Trust,"$1,000"
Kidney Kids NZ Incorporated,"$1,000"
Wharekai Pepe Charitable Trust,"$1,000"
Team Naenae Trust,$250
Skylight Trust,"$1,000"
Kaibosh,"$10,000"
The Parenting With Confidence Charitable Trust Board,"$2,500"
Hutt Safe City Group Charitable Trust,"$5,000"
Citizens Advice Bureau Petone Incorporated,$480
Lower Hutt Community Foodbank Incorporated,"$3,159"
