Name,Amount
Addington Community House Incorporated,"$30,000"
Addington Net Incorporated,"$30,000"
Age Concern Ashburton Inc.,"$25,000"
Age Concern Canterbury Incorporated,"$10,000"
Alzheimer's Society South Canterbury Incorporated,"$50,000"
Anglican Diocese Of Christchurch - Parish Of Aranui - Wainoni,"$6,350"
Anglican Diocese Of Christchurch - Parish Of East Christchurch,"$29,000"
Anglican Parish Of Linwood St Chads,"$10,000"
Ashburton Cadet Corps Association,"$9,500"
Ashburton Learning Centre Incorporated,"$20,000"
Ashburton Safer Community Council Charitable Trust Board,"$180,000"
Aviva (Incorporating Christchurch Women's Refuge) Charitable Trust,"$60,000"
Big Brothers Big Sisters Of Christchurch,"$105,000"
Big Brothers Big Sisters Of North Canterbury,"$30,000"
Birthright Canterbury Trust,"$30,000"
Bishopdale Community Trust,"$25,000"
Bromley Community Association Incorporated,"$18,675"
Burnside Community Transformation Trust,"$5,000"
Canterbury Asthma Society Incorporated,"$5,000"
Canterbury Men's Centre,"$25,000"
Canterbury Refugee Resettlement And Resource Centre,"$90,000"
Canterbury Youth Workers Collective Incorporated,"$25,000"
Chatham Community Focus Trust,"$20,000"
Christchurch Community Accounting,"$30,000"
Christchurch Methodist Central Mission,"$30,000"
Christchurch Resettlement Services Inc,"$25,000"
Christchurch Zhonghua Chinese Society (CZCS),"$5,000"
City Harvest Food Rescue Canterbury,"$20,000"
Community Law Canterbury / Te Ture Whanui O Waitaha Incorporated,"$45,000"
Community Wellbeing North Canterbury Trust,"$80,000"
Cross Over Trust,"$45,000"
Crossroads Youth With A Future,"$20,000"
Deaf Society Of Canterbury Incorporated,"$15,000"
Diabetes Youth New Zealand Canterbury Inc.,"$5,000"
Disabled Persons Centre,"$10,000"
Enrich Community Chaplaincy Trust,"$25,000"
Filipino Dairy Workers In New Zealand Incorporated,"$9,810"
Food Resilience Network Incorporated,"$20,000"
Governors Bay Community Transport Trust,"$9,900"
Kaiapoi Community Garden Trust,"$11,500"
La Vida Youth Trust,"$10,000"
Leeston Playcentre,"$1,500"
Linwood Avenue Community Corner Trust,"$85,000"
Literacy Christchurch Incorporated,"$20,000"
Lyttelton Community House Trust,"$20,000"
Mackenzie Community Enhancement Board,"$40,000"
Male Survivors Of Sexual Abuse Trust,"$25,000"
Mediation Services Christchurch,"$10,000"
Mid Canterbury Group Riding For The Disabled Association Incorporated,"$10,000"
Neighbourhood Trust,"$135,000"
New Zealand UPP Education Trust,"$45,000"
North Canterbury Mini Bus Trust,"$10,000"
North Canterbury Neighbourhood Support Incorporated,"$10,000"
Oxford Community Trust,"$65,000"
Pacific Youth Leadership And Transformation Council,"$10,000"
Papanui Youth Development Trust,"$10,000"
Papanui Youth Development Trust,"$20,000"
Parafed  Canterbury,"$30,000"
Parkinsonism Society South Canterbury Division Incorporated,"$10,000"
Pregnancy Help Canterbury Trust,"$15,000"
Q-Topia Incorporated,"$10,000"
Rachel's House Trust Incorporated,"$20,000"
Rangiora Youth Community Trust,"$5,000"
Renew Brighton,"$30,000"
Restorative Justice Services Otautahi Christchurch,"$10,000"
Rewi Alley Education And Cultural Centre,"$6,075"
Satisfy Food Rescue,"$25,000"
Selwyn Parenting Network Incorporated,"$75,000"
Seniornet Mac Incorporated,"$9,950"
Sharp Trust,"$30,000"
Shirley Community Trust,"$59,165"
Shoreline Youth Trust,"$20,000"
South Canterbury Hospice Incorporated,"$7,500"
Spreydon Youth Community Trust,"$60,000"
St Andrews District Children's Centre,"$22,000"
St Martins Library Incorporated,"$3,226"
Start Trust Board,"$20,000"
Sumner Bays Union Trust,"$90,000"
Te Whare Roopu O Oterepo Waltham Community Cottage,"$105,000"
Tenants Protection Association Christchurch Incorporated,"$150,000"
The Bridge South Brighton Trust,"$11,160"
The Chatham Islands Museum And Cultural Heritage Charitable Trust,"$16,585"
The Fairlie Community Vehicle Trust,"$28,750"
The Geraldine Academy Of Performance & Arts Incorporated,"$3,500"
The Hope Community Trust,"$25,000"
The Kaikoura Education Trust,"$45,456"
The Person To Person Help Trust,"$5,000"
The Young Men's Christian Association Of Christchurch (Inc) Charitable Trust,"$20,000"
Twizel Community Care Trust,"$25,000"
Two Rivers Community Trust,"$20,000"
Volunteering Canterbury,"$45,000"
Waimakariri District Council,"$25,000"
Waimate District Resource Trust Incorporated,"$40,000"
White Elephant Trust,"$20,000"
Women's Centre Incorporated,"$80,000"
Woolston Development Project Inc.,"$15,000"
You Me We Us Kaiapoi,"$15,000"
Youthline Central South Island,"$90,000"
