Organisation name,Amount
The Pascal Street Community Trust,"$4,000"
The Open Home Foundation of New Zealand,"$2,500"
Financial Freedom Trust,"$5,000"
Feilding Oroua Presbyterian Parish,"$2,000"
The Interchurch Council for Hospital Chaplaincy,"$1,500"
Feilding and Districts Youth Board Inc,"$5,000"
English Language Partners New Zealand Trust,"$2,000"
The Salvation Army New Zealand Trust,"$3,000"
Youthline Central North Island Incorporated,"$5,000"
Feilding 60s Up Movement,"$2,500"
The Motor Neurone Disease Association of New Zealand (Incorporated),"$3,000"
Wellstop,"$4,500"
TS Tutira Horowhenua Branch Sea Cadets Association of New Zealand,"$1,500"
Volunteer Resource Centre - Manawatu & Districts,"$4,500"
Cystic Fibrosis Association of New Zealand,"$1,500"
Deaf Aotearoa - Manawatu,"$3,000"
The Scout Association of New Zealand,"$1,500"
Wildlife Foxton Trust,"$5,000"
Wellington Region ME/CFS Support Group Inc,"$1,800"
Palmerston North Women's Health Collective Inc.,"$4,564"
Rosalie's Haven Trust Incorporated,"$2,000"
Abuse & Rape Crisis Support Manawatu,"$3,000"
Accounting For Charities Trust,"$1,200"
Across Te Kotahitanga O Te Wairua,"$3,000"
Adult Day Care Centre.,"$3,500"
Adult Literacy Palmerston North Incorporated,"$5,000"
Adult Literacy Rural Trust,"$1,000"
Afghan Community in Palmerston North,"$2,000"
Age Concern (Horowhenua) Incorporated,"$3,500"
Alliance Francaise Palmerston North Inc,"$3,350"
Alzheimers Society (Manawatu) Inc.,"$3,500"
Anglican Social Work Trust (Palmerston North),"$5,000"
Aphasia New Zealand (AphasiaNZ) Charitable Trust,"$3,500"
Assistance Dogs New Zealand,"$2,000"
Autism New Zealand Inc. Manawatu Branch,"$3,000"
Barnardos New Zealand Incorporated,"$4,000"
Bhutanese Society of New Zealand Incorporated,"$2,000"
Big Brothers Big Sisters of Manawatu,"$5,000"
Birthright Levin Incorporated,"$3,000"
Body Positive - New Zealand Incorporated,"$3,000"
Brain Injury Association Central Districts Incorporated,"$3,500"
Breast Cancer Support Inc.,"$2,000"
Canteen Manawatu,"$4,500"
