Name,Amount
Selwyn Parenting Network Incorporated,"$5,500"
Youthline Central South Island,"$5,000"
Oxford Community Families Trust,"$6,000"
Amberley Returned & Services Assn,$948
Big Brothers Big Sisters of North Canterbury,"$8,000"
Friendship New Zealand  Amberley,"$4,000"
Papanui Youth Development Trust,"$5,000"
Dunsandel Playcentre,"$1,200"
Out There Youth Trust,"$5,000"
Father and Child Trust,"$5,000"
The Person To Person Help Trust,"$2,500"
Lincoln Scout Group,"$5,200"
People First New Zealand Incorporated,"$3,000"
Lincoln Area Senior Citizens,"$2,800"
Dress For Success Christchurch Inc,"$1,500"
Road Safety Education Limited,"$2,394"
West Melton Playcentre,"$1,500"
Amberley Welcome Club,"$1,500"
North Canterbury Neighbourhood Support Incorporated,"$3,000"
Amberley Community Toy Library Incorporated,"$1,000"
Lincoln Playcentre,"$1,380"
Canterbury Men's Centre,"$3,500"
Ellesmere Community Care Organisation Incorporated,"$3,000"
Darfield Senior Citizens Group,"$3,300"
Leithfield Playcentre,"$1,500"
Rangiora Youth Community Trust,"$9,000"
Parent to Parent Greater Canterbury Region,"$3,000"
Leeston Playcentre,"$1,500"
North Canterbury Mini Bus Trust,"$7,500"
New Zealand Council of Victim Support Groups Incorporated,"$2,500"
Oxford Search and Rescue Group,"$3,000"
The Order of St John South Island Region Trust Board,"$2,500"
Southbridge Playcentre (part of Canterbury Playcentre Association),"$1,500"
The Girl Guides Association New Zealand (Inc),"$2,300"
Satisfy Food Rescue,"$4,000"
Kaiapoi High School,"$6,500"
Oxford Playcentre,"$1,500"
Rachel's House Trust Incorporated,"$12,000"
Glenmark Playcentre,"$1,500"
Oxford Budget Boutique,"$4,780"
Amberley Playcentre,"$1,500"
Ashley Playcentre,"$1,500"
Rangiora Playcentre,"$1,500"
Prebbleton Playcentre,"$1,500"
Garden To Table Trust,"$3,995"
R13 Charitable Trust,"$10,000"
Battered Women's Trust,"$5,000"
Oxford Community Trust,"$45,000"
Cust-West Eyreton Playcentre,"$1,500"
Citizens Advice Bureau North Canterbury Inc,"$2,000"
The Canterbury Branch of the Muscular Dystrophy Association of New Zealand Incorporated,"$4,000"
Stopping Violence Services (Christchurch) Incorporated,"$4,500"
Culverden Playcentre,"$1,500"
Royal New Zealand Plunket Society Incorporated,"$10,000"
Community Wellbeing North Canterbury Trust,"$20,000"
Prebble-O's Care Incorporated,"$1,500"
Rangiora Toy Library Incorporated,"$2,384"
