Organisation name,Amount
Makarewa Playcentre,"$1,000"
Allergy New Zealand Incorporated,"$2,500"
The Order of St John South Island Region Trust Board,"$5,000"
Invercargill Kiribati Community and Youth Group,"$2,000"
The Cerebral Palsy Society of New Zealand Incorporated,"$2,000"
Tuatapere Senior Citizens,"$2,000"
Kidscan Charitable Trust,"$2,000"
Timeout Carers Southland Trust,"$3,000"
Lifeline Foundation Charitable Trust,"$2,500"
Mataura & District Senior Citizens Association Incorporated,"$1,050"
Macular Degeneration New Zealand,"$1,000"
The Winton Men's Club (Choir),"$2,500"
Citizens Advice Bureau Invercargill Inc.,"$3,000"
Southland Multiple Birth Club Incorporated,"$2,500"
Community Networking Trust Eastern Southland Inc,"$8,000"
Nightcaps Community Medical Trust,"$3,500"
Southland Riding for the Disabled Association Incorporated,"$1,500"
The Motor Neurone Disease Association of New Zealand (Incorporated),"$9,000"
The Key Playcentre,"$2,500"
Invercargill Toy and Puzzle Library Incorporated,"$1,500"
Grandparents Raising Grandchildren Trust New Zealand,"$4,000"
The Girl Guides Association New Zealand (Inc),"$3,000"
Hokonui Runanga Health and Social Services Trust,"$4,000"
Gore Womens Refuge Incorporated,"$8,000"
South Centre Anglican Care Trust (Southland),"$5,000"
Southland Workers Educational Association Incorporated,"$2,000"
Bone Marrow Cancer Trust,"$1,500"
Riverton Coastguard Incorporated,"$1,500"
Kidney Kids NZ Incorporated,"$1,000"
Southland Filipino Society Incorporated,"$3,000"
St John Fiordland Area Committee,"$5,000"
New Zealand Council of Victim Support Groups Incorporated,"$3,000"
Nga Hau E Wha Society Inc,"$4,000"
Wyndham Districts Toy Library Incorporated,"$1,000"
Association of Blind Citizens of New Zealand Southland Branch,"$2,000"
New Zealand Council of Victim Support Groups Incorporated,"$3,000"
Aotearoa/New Zealand Association of Supervised Contact Services Incorporated,"$1,800"
Southland ACC Advocacy Trust,"$6,000"
Gore Kids Hub Charitable Trust,"$3,000"
Southland Mature Employment Charitable Trust,"$5,000"
Road Safety Education Limited,"$1,700"
Gore and Districts Senior Citizens Club Incorporated,"$1,000"
Gore Parents Centre Incorporated,"$3,000"
Wyndham Playcentre,$573
Mid Northern Southland Toy Library Incorporated,"$1,490"
Scout Association of N.Z. Western Southland Zone,"$5,000"
Gore Playcentre,"$2,500"
Parent to Parent Southland,"$4,500"
Southland Asthma Society Incorporated,"$3,000"
The Parenting With Confidence Charitable Trust Board,"$2,829"
South Invercargill Urban Rejuvenation Charitable Trust,"$5,000"
Invercargill Secondary Schools' Network Trust,"$4,000"
Rape and Abuse Support Centre Southland Incorporated,"$5,000"
Riverton Community Charitable Trust,"$7,000"
Lumsden Playcentre,"$2,000"
Te Tomairangi Society Incorporated,"$4,000"
Immune Deficiencies Foundation of New Zealand (IDFNZ) Incorporated,"$1,000"
Southern Adult Literacy Inc,"$3,000"
Arthritis Foundation of New Zealand Inc,"$3,000"
Heart Foundation (Southland Branch),"$3,000"
Riverton Senior Citizens Association Incorporated,"$1,000"
Youthline Southland Incorporated,"$3,000"
Murihiku Maori and Pasifika Cultural Trust,"$10,000"
Southland Beneficiaries and Community Rights Centre Incorporated,"$9,000"
Spirit of Adventure Trust,"$2,100"
Coastguard Bluff Incorporated,"$1,450"
Youth Development Southland Region Trust,"$2,500"
The Order of St John South Island Region Trust Board,"$5,000"
Catlins Coast Incorporated,"$5,000"
Life Education Trust Southland,"$5,000"
Dunedin Community Care Trust,"$5,000"
Autism New Zealand Inc Southland Branch,"$5,000"
Life Education Trust Heartland Otago Southland,"$1,000"
Cystic Fibrosis Association of New Zealand,"$1,250"
Able Charitable Trust (Southern Family Support),"$6,000"
Southland Foodbank Trust,"$5,000"
Child Cancer Foundation Inc,"$3,000"
CCS Disability Action Southland Inc,"$3,000"
Southland Disability Enterprises Limited,"$5,000"
Royal New Zealand Plunket Society Incorporated,"$3,000"
The Stroke Foundation of New Zealand Limited,"$4,000"
CanTeen Southland,"$3,700"
Jubilee Budget Advisory Service Limited,"$10,000"
Mataura Historical Society Inc,"$2,000"
Southland Multicultural Council Incorporated,"$7,000"
Age Concern Southland Incorporated,"$3,000"
Diabetes NZ Southland,"$3,500"
Te Anau Golden Age Club,"$2,500"
Coeliac New Zealand Incorporated,"$2,500"
Southland Multiple Sclerosis Society Inc.,"$5,000"
Pacific Island Advisory and Cultural Trust Incorporated,"$6,000"
The Conductive Education (Southern) Charitable Trust,"$7,000"
Fiordland Community House,"$18,000"
Northern Southland Community Resource Centre Charitable Trust,"$5,000"
Central Southland Toy Library Incorporated,"$2,000"
Hospice Southland Charitable Trust,"$10,000"
Bainfield Gardens Ltd,"$10,000"
Gore Toy Library Incorporated,"$2,500"
The Hearing Association Southland Branch Incorporated,"$3,500"
Epilepsy Association of New Zealand Incorporated,"$3,000"
Dipton Playgroup,"$3,000"
Head Injury Society of Southland Incorporated,"$5,000"
English Language Partners New Zealand Trust,"$5,000"
Loss and Grief Support Trust Southland,"$5,000"
Talk Link Trust,"$2,500"
Alzheimers Society Southland Incorporated,"$7,050"
The Interchurch Council for Hospital Chaplaincy,"$1,000"
Aphasia New Zealand (AphasiaNZ) Charitable Trust,"$2,500"
Riverton Toy Library Incorporated,"$1,500"
Look Good ... Feel Better Trust,"$1,500"
Southland Youth One Stop Shop Trust,"$5,000"
Disabilities Resource Centre Southland,"$3,000"
Dipton Community Toy Library Incorporated,"$1,000"
Richmond Playcentre,"$2,000"
The Southern Regions Branch of the Muscular Dystrophy Association of New Zealand Incorporated,"$3,500"
Central Southland Hospital Charitable Trust Board,"$7,000"
