Organisation name,Amount
Allergy New Zealand Incorporated,$500
Nelson Rhythmic Gymnastics Club,"$1,000"
Richmond Waimea Youth Trust,"$1,500"
Takaka Playcentre,"$2,000"
Youthline Central South Island,"$2,000"
Abel Tasman Educational Trust,"$3,000"
Tapawera Playcentre N.Z.,"$3,000"
Tapawera & Districts Community Council Incorporated,"$3,000"
"Murchison Sport, Recreation & Cultural Centre Inc","$5,000"
The Scout Association of New Zealand,"$1,500"
Tasman Regional Sports Trust,"$7,300"
Nelson Women's Refuge Incorporated,"$5,000"
Grandparents Raising Grandchildren Trust New Zealand,"$3,000"
Nelson Asthma Society Incorporated,"$1,000"
Adult Learning Support Nelson Incorporated,"$4,000"
Victory Community Centre Incorporated,"$5,825"
Male Room Incorporated,"$4,000"
The Nelson ARK Trust Board,"$2,000"
Motueka Playcentre,"$2,000"
Richmond Playcentre,"$2,000"
Motueka District Toy Library,"$1,000"
Neighbourhood Support Waimea Incorporated,"$3,000"
Nelson Multicultural Council Incorporated,"$2,800"
Moutere Hills Community Centre Incorporated,"$3,500"
Bridge Valley Christian Trust,"$3,000"
Big Brothers Big Sisters of Nelson,"$5,000"
The Nelson Tasman Housing Trust,"$5,000"
Victory Boxing Charitable Trust,"$3,000"
Mapua Playcentre,"$2,000"
Road Safety Education Limited,"$1,000"
Wakefield Playcentre,"$2,000"
Alzheimers Society Nelson Incorporated,"$4,000"
Wakefield Community Toy Library Incorporated,$950
Nelson Playcentres Association (Incorporated),"$3,000"
Post Natal Depression Support Network Nelson Inc,"$4,000"
Golden Bay Toy Library Incorporated,"$1,000"
Kidpower Teenpower Fullpower Trust,"$3,000"
Collingwood Area Playcentre,"$2,000"
Autism New Zealand Inc Nelson Marlborough Branch,"$1,500"
Victory Playcentre,"$1,300"
Q-Youth Incorporated,"$4,000"
Tasman Broadcasting Trust,"$1,500"
Bhutanese Society of Nelson New Zealand Incorporated,"$2,500"
Te Ataarangi ki te Tauihu o te Waka a Maui,"$3,500"
The Brain Injury Association (Nelson) Incorporated,"$1,200"
Golden Bay Community Workers Incorporated,"$8,000"
Life Education Trust Nelson/Tasman,"$3,000"
Beneficiaries and Unwaged Workers Trust,"$6,500"
Parent to Parent Nelson,"$3,000"
Mapua Youth Club,"$2,000"
SLD Nelson Incorporated,"$2,000"
Iron Duke Sea Scouts,"$2,000"
New Zealand Council of Victim Support Groups Incorporated,"$2,500"
Sexual Abuse Support and Healing (SASH-Nelson) Inc.,"$5,000"
Atawhai Playcentre,"$2,000"
Te Whare Mahana Trust,"$4,000"
All Saints Anglican Church,"$2,500"
The Girl Guides Association New Zealand (Inc),"$1,500"
Annesbrook Community Trust,"$2,000"
Volunteer Nelson,"$4,000"
Enner Glynn Playcentre,"$2,000"
Brightwater Playcentre,"$2,000"
Endometriosis Support Group (Nelson Region),"$2,000"
Whakatu Group Riding for the Disabled,"$3,000"
Age Concern Nelson Tasman,"$5,000"
Motueka Women's Support Link Inc,"$3,456"
People First New Zealand Incorporated,"$1,500"
Magenta Creative Space Charitable Trust,"$5,000"
Richmond Group Riding For The Disabled Incorporated,"$3,000"
Nelson Community Toy Library Incorporated,"$1,000"
SVS-Living Safe,"$4,000"
Nelson Community Foodbank Trust,"$3,500"
Neighbourhood Support Nelson Inc.,"$4,000"
"Golden Bay Kindergarten, Te Whare Matauranga o Nga Mokopuna mo apopo Mohua","$2,000"
Motueka Cadet Unit Support Committee Incorporated,"$1,000"
Appleby Playcentre,"$2,000"
The Nelson Community Christian Night Shelter Trust,"$3,000"
The Canterbury Branch of the Muscular Dystrophy Association of New Zealand Incorporated,"$1,000"
Riding for the Disabled Golden Bay Incorporated,"$3,000"
Mapua Community Toy Library Inc,"$1,000"
Whenua Iti Trust Incorporated,"$3,000"
Richmond-Waimea Toy Library Incorporated,"$1,000"
Canteen Nelson/Marlborough,"$3,000"
Tahunanui Community Centre Incorporated,"$6,500"
Supporting Families in Mental Illness Nelson Branch Incorporated,"$3,000"
Nelson Tasman Youth Workers Collective Incorporated,"$4,000"
Nelson Volunteer Coastguard Incorporated,"$2,000"
Stoke Community Centre Incorporated,"$6,000"
Nelson Women's Support Incorporated,"$6,000"
Rites of Passage Foundation,"$1,560"
Life Linc Nelson Inc,"$3,000"
