Organisation name,Amount
Lifeline Foundation Charitable Trust,2000
Kidney Kids NZ Incorporated,500
Kidscan Charitable Trust,1800
Wairarapa Whanau Trust,5000
Eastside Community Group,1500
Grandparents Raising Grandchildren Trust New Zealand,4000
Youthline Wellington Incorporated,2000
Dress For Success Wellington Incorporated,3000
Wellington Branch of The Muscular Dystrophy Association of New Zealand Incorporated,500
Aotearoa/New Zealand Association of Supervised Contact Services Incorporated,2500
Parkinsonism Society Wairarapa Division Incorporated,4000
NZ Family and Foster Care Federation Incorporated,2000
Road Safety Education Limited,1614
Mount Bruce Hall Society Incorporated,1200
Connecting Communities Wairarapa Incorporated,1500
Project Wairarapa Incorporated,1500
Louise Perkins Foundation,500
Wellington (CEC) Trust,1000
Arthritis Foundation of New Zealand Inc,1000
Heart Kids Wellington,2000
Parent to Parent Wellington Region,2000
Autism New Zealand Inc Wairarapa Branch,5000
Huntington's Disease Association (Wellington) Incorporated,1000
Surf Life Saving New Zealand Incorporated,1000
"Wairarapa ki Uta, Wairarapa ki Tai - Maunkura",3500
Wairarapa Resource Centre Incorporated,3000
He Kahui Wairarapa Incorporated,3000
Te Kura-A-Rangi Trust,2500
Cystic Fibrosis Association of New Zealand,1000
The Interchurch Council for Hospital Chaplaincy,1000
Literacy Wairarapa (Inc),2000
Wairarapa Community Law Centre (Te Kai Whare Ture O Wairarapa) Incorporated,3000
Look Good ... Feel Better Trust,1000
Stroke Central Region Inc,1500
Wairarapa REAP,3000
Project Litefoot Trust,1000
King Street Artworks Incorporated,5000
Wairarapa Road Safety Council Incorporated,4900
CCS Disability Action Wairarapa Incorporated,1000
Henley Mens Shed Incorporated,3000
Wellington Regional Youth Worker Trust,1000
Wairarapa Citizens Advice Bureau,2000
Supporting Families Wairarapa,2000
The Wairarapa Women's Centre Inc,5000
Stopping Violence Services Wairarapa Incorporated,5000
Royal New Zealand Plunket Society Incorporated,3000
St Marks Church-Wairarapa,1565
Wairarapa Community Centre Trust,5000
The Open Home Foundation of New Zealand,2000
The Parenting With Confidence Charitable Trust Board,750
Learn and Live Ministries Charitable Trust Incorporated,8000
Oasis Charitable Trust Wairarapa,3000
The Wairarapa Kaumatua Charitable Trust,2800
Wairarapa Maori Womens Welfare League,2000
Wairarapa Search and Rescue Incorporated,2000
Wellstop,3500
National Heart Foundation of New Zealand - Wairarapa,3000
Masterton Family Education and Support Centre Incorporated,4065
Wellington Multiple Sclerosis Society Inc,1000
Spirit of Adventure Trust,2000
The Order of St John Wairarapa,2000
The Girl Guides Association New Zealand (Inc),1200
"Life Education Trust Wairarapa, Tararua and Central Hawkes Bay",2000
Age Concern Wairarapa WOOPs Inc,4000
Access Radio Wairarapa Charitable Trust,2000
The Motor Neurone Disease Association of New Zealand (Incorporated),500
Aphasia New Zealand (AphasiaNZ) Charitable Trust,1000
Te Awhina Cameron Community House Incorporated,2500
New Zealand Council of Victim Support Groups Incorporated,3000
Breastfeeding Wairarapa,1700
Epilepsy Association of New Zealand Incorporated,2000
Masterton Foodbank Incorporated,5000
Wairarapa Safer Community Trust,3000
Community Networks Wairarapa Incorporated,5000
