Organisation name,Amount
Saint Mary's Parish Hawera,"$2,000"
Meremere Pa and Hapu Charitable Trust,"$3,000"
Kidz Need Dadz Taranaki,"$3,000"
Coastal Community Transport,"$3,000"
Koromiko Kindergarten,"$2,000"
Opunake Playcentre,"$2,000"
Cystic Fibrosis Association of New Zealand,"$1,000"
Stratford Playcentre,"$2,500"
Access Radio Taranaki Trust,"$2,000"
Standby Charitable Trust,"$3,000"
Stratford Parents Centre Incorporated,"$3,000"
Stratford Central Kindergarten,"$2,500"
Koru Kindergarten,"$2,500"
Aphasia New Zealand (Aphasianz) Charitable Trust,"$1,000"
Parent to Parent New Zealand Incorporated,"$2,500"
Wellstop,"$3,000"
Normanby Playcentre,"$2,000"
Spirit of Adventure Trust,"$4,200"
South Taranaki Parents Centre,"$3,000"
Taranaki Down Syndrome Association,"$2,000"
Eltham Youth Health and Development Trust,"$4,000"
Holy Trinity Anglican Church,"$2,500"
The Girl Guides Association New Zealand (Inc),"$1,000"
New Zealand Council of Victim Support Groups Incorporated,"$2,500"
Midhirst Scout Group,"$3,000"
Barnardos New Zealand Incorporated,"$2,000"
The Motor Neurone Disease Association of New Zealand (Incorporated),$681
Hawera Playcentre,"$3,000"
Epilepsy Association of New Zealand Incorporated,"$2,000"
SPELD New Zealand Incorporated,"$1,500"
Taranaki Timebank,"$3,500"
Coastal Taranaki Health Trust,"$3,000"
Taranaki Safe Families Trust,"$3,000"
Pregnancy Help Incorporated Taranaki Branch,"$3,397"
Toko Playcentre,"$3,000"
Patea Free Kindergarten,"$3,000"
South Taranaki Womens Centre Incorporated,"$3,000"
Whenuakura Playgroup,"$2,400"
Stratford Community Foodbank Society Incorporated,"$2,000"
Everybody's Theatre Society Incorporated,"$2,500"
Stratford Community Dinner,"$1,000"
Big Brothers Big Sisters of Taranaki,"$2,000"
Taranaki Pioneer Village Society Incorporated,"$1,500"
Royal New Zealand Plunket Society Incorporated,"$2,000"
Taranaki Community Law Trust,"$3,000"
South Taranaki Scout Group,"$2,000"
Coastguard South Taranaki Incorporated,"$3,000"
Taranaki Multiple Sclerosis Society  Incorporated,"$2,000"
Amputee Society of Taranaki Incorporated,"$1,800"
CanTeen Taranaki,"$3,500"
Age Concern Taranaki Inc,"$2,000"
NZ Family and Foster Care Federation Incorporated,"$3,000"
Patea Old Folks Association Incorporated,"$1,500"
Deaf Aotearoa - Taranaki,"$2,000"
Neighbourhood Support South Taranaki Incorporated,"$2,000"
Avon Kindergarten,"$2,100"
Waverley Playcentre,"$3,000"
Parkinsonism Society Taranaki Inc,"$2,500"
Rahotu Playcentre,"$2,500"
Tawhiti Kindergarten,"$2,500"
Alton Scout Group,"$2,500"
Opunake Surf Lifesaving Club,"$3,000"
Autism New Zealand Incorporated Taranaki Branch,"$2,000"
Arthritis Foundation of New Zealand Inc,"$1,000"
Alzheimers Taranaki Incorporated,"$2,000"
Auroa Community Swimming Pool,"$2,000"
The Salvation Army New Zealand Trust,"$2,000"
Taranaki Disabilities Information Centre Trust,"$2,500"
Kidscan Charitable Trust,"$3,000"
Child Cancer Foundation Inc,"$2,000"
Hawera Kindergarten,"$3,250"
S.T.A.R.T. Taranaki,"$3,134"
The Village Gallery Incorporated,"$1,500"
St Johns Gymsport's Hawera Incorporated,"$1,000"
Stratford Community Childcare Centre Incorporated,"$2,000"
The Stroke Foundation of New Zealand Limited,"$2,000"
Opunake Communities Kindergarten Incorporated Societies,"$3,000"
Lifeline Foundation Charitable Trust,"$2,000"
St Joseph's School Opunake PTA Incorporated,"$4,000"
Awatuna and Districts Playcentre,"$1,500"
Ngati Tara Part No. 9 Reserve (Te Potaka Maori Reservation),"$3,500"
Kaponga Playcentre,"$2,500"
Alton & Districts Playgroup Incorporated,"$2,400"
Stratford District Youth Council,"$1,500"
Kidsafe Taranaki Trust,"$2,500"
Opunake & District Foodbank,"$3,000"
Blue Light Ventures Incorporated,"$2,000"
Kidney Kids NZ Incorporated,"$1,500"
Grandparents Raising Grandchildren Trust New Zealand,"$2,000"
Opunake Community Baths Society Inc.,"$2,500"
CCS Disability Action North Taranaki Incorporated,"$2,000"
Stratford Positive Ageing Group,"$2,500"
St Josephs School Stratford Whanau Group,"$2,000"
Hearing Dogs for Deaf People New Zealand,"$3,000"
Eltham Kindergarten,"$3,000"
South Taranaki Art Gallery and Exhibitions Incorporated,"$2,500"
Supporting Families in Mental Illness Taranaki,"$2,000"
Allergy New Zealand Incorporated,$500
Taranaki Maori Adult and Community Education Trust,"$2,000"
The Scout Association of New Zealand,$500
Taranaki Outdoor Pursuits and Educational Centre Trust,"$2,000"
The Parenting With Confidence Charitable Trust Board,"$1,500"
Huntington's Disease Association (Wellington) Incorporated,"$1,000"
