Organisation name,Amount
Cancer Society of New Zealand Auckland Northland Division Incorporated,1000
CanTeen Auckland,2000
Child Cancer Foundation Inc,1000
Children's Autism Foundation,1000
Clevedon Community Trust,3000
Clevedon Presbyterian Church,2500
Communicare-Civilian Maimed Association (Auckland) Incorporated,1000
Council of Social Services Franklin,5000
Counties Manukau Croquet Association Inc.,500
Cystic Fibrosis Association of New Zealand,500
Doina-Community of Romanian Aucklanders Incorporated,500
Elevator Group Incorporated,1000
Endometriosis Waikato,1500
Epilepsy Association of New Zealand Incorporated,1500
Father and Child Trust,1000
Franklin Family Support Trust Board,6643
Franklin Parents Centre Incorporated,6000
Grandparents Raising Grandchildren Trust New Zealand,5000
Heart Kids Auckland,2380
Hope Unlimited Trust,3000
Huntingtons Disease Association (Auckland) Inc.,1000
Hunua Playcentre,2700
Immune Deficiencies Foundation of New Zealand (IDFNZ) Incorporated,500
Independent Living Service Trust,1000
Karaka Playcentre,3000
Kidney Kids NZ Incorporated,3000
Kidz Social Services Charitable Trust,5000
Kiwi Harvest Limited,2000
Kiwi-Sri Lankan Charitable Trust,500
Ladies Probus Club of Papakura Central,2000
Life Education Trust Counties Manukau,10000
Lifekidz Trust,1500
Lifeline Foundation Charitable Trust,5000
Lifewalk Trust,1000
Louise Perkins Foundation,2500
Macular Degeneration New Zealand,1500
ME/CFS Support (Auckland) Incorporated,500
Mobility Assistance Dogs Trust,1000
Mercy Missions Trust,2300
Multiple Sclerosis Society of Auckland and the North Shore Incorporated,3000
Muscular Dystrophy Northern Incorporated,1000
New Foundations Trust,3000
New Zealand Council of Victim Support Groups Incorporated,12000
New Zealand Kahoa Tauleva Trust 2000,5000
"No 4 (Ardmore) Squadron, Air Training Corps",5000
Nz Family and Foster Care Federation Incorporated,2500
Optionz Brain Rehabilitation & Recovery Trust,2500
Otaua Aka Aka Playcentre,2000
Outline New Zealand Incorporated,980
Papakura Community Trust,3500
Papakura La Leche League,2214
Papakura Men's Probus Club,2000
Papakura Parents Centre,2450
Papakura Toy Library Incorporated,2500
Parent and Family Resource Centre Inc.,4000
Parent to Parent Auckland,1000
Parkinson's Auckland,1000
Patumahoe Mauku Playcentre,1700
People First New Zealand Incorporated,500
Pokeno Playcentre,1000
Poly-Emp Employment and Advisory Service,500
Port Waikato School Camp Trust,2000
Prison Fellowship New Zealand Trust,1500
Pukekawa Playcentre,3000
Pukekohe Community Action Charitable Trust,9500
Rainbow Youth Incorporated,1000
Rape Crisis (Auckland) Inc,500
Recreate NZ,3300
Refugee Council of New Zealand Incorporated,1500
Road Safety Education Limited,2000
Royal New Zealand Plunket Society Incorporated,6400
Safer Aotearoa Family Violence Prevention Network Society Incorporated,3000
Sailability Auckland,1500
Special Olympics Papakura,3700
SPELD New Zealand Incorporated,1000
Spirit of Adventure Trust,2700
Takanini Playcentre,5000
Talk Link Trust,2000
Te Whangai Trust Board,6500
Te Whariki Ora,4000
The Association For Spinal Concerns (Incorporated),1000
The Auckland District Kidney Society Inc.,3000
The Auckland Paraplegic and Physically Disabled Association Inc,3000
The Brain Injury Association (Auckland) Incorporated,2500
The Cochlear Implant Foundation of New Zealand,1000
The Friendship House Trust,1500
The Girl Guides Association New Zealand (Inc),4000
The Interchurch Council for Hospital Chaplaincy,2500
The Motor Neurone Disease Association of New Zealand (Incorporated),2500
The Parenting With Confidence Charitable Trust Board,500
The Probus Club of Pukekohe Ladies,2500
The Stroke Foundation of New Zealand Limited,4000
Transitioning Out Aotearoa (TOA) Trust,3000
Tuakau District Sea Scouts,5000
Waiau Pa Kindergarten,4000
Waiuku Primary School,1111
Waiuku Family Support Network Community Trust Board,3556
Waiuku Scout Group,2000
Waiuku Theatre Group Incorporated,4269
Waiuku Toy Library Incorporated,2500
Wandersearch Auckland Charitable Trust,500
Well Women Franklin,5000
Young Mariners of New Zealand Inc. Franklin Unit,4000
Youthline Auckland Charitable Trust,5000
A.D.H.D. Association Incorporated,2950
Action Education Incorporated,2500
Adult Literacy Franklin Incorporated,2800
Adult Literacy Rural Trust,508
Age Concern Counties Manukau Incorporated,6000
Aitutaki Enua Society Incorporated,2000
Allergy New Zealand Incorporated,1500
Alzheimers Auckland Charitable Trust,1750
Amputee Society of Auckland and Northland (Inc),700
Aotearoa/New Zealand Association of Supervised Contact Services Incorporated,2500
Aphasia New Zealand (AphasiaNZ) Charitable Trust,2000
Ardmore Pony Club Incorporated,3500
Arthritis Foundation of New Zealand Inc,1500
Auckland Deaf Society Incorporated,500
Auckland Disability Law Incorporated,500
Auckland Down Syndrome Association Incorporated,2000
Auckland Festival of Photography Trust,1500
Auckland Golf Incorporated,500
Auckland Maternity Services Consumer Council Incorporated,1000
Auckland Parents of Deaf Children Incorporated,1000
Auckland Urban Mission Incorporated,2500
Autism New Zealand Inc. - Auckland Branch,500
Awhitu Peninsula Landcare Incorporated,1500
Big Buddy Mentoring Trust,2500
Bombay Playcentre,2700
