Organisation name,Amount
Bishop's Action Foundation,"$3,000"
Taranaki Community Stadium Trust,"$2,000"
Te Atiawa Kaumatua Housing Trust,"$3,000"
Wellstop,"$4,000"
"Heart Foundation, Taranaki Branch","$1,500"
Inglewood Playcentre,"$1,000"
Age Concern Taranaki Inc,"$2,000"
Ngati Rahiri Hapu o Te Atiawa (Taranaki) Society Incorporated,"$1,000"
Parent to Parent New Zealand Incorporated,$500
Performing Arts Collective Incorporated,"$1,500"
Bell Block Pohutukawa Kindergarten,"$1,000"
Merrilands Kindergarten,"$1,000"
CCS Disability Action  North Taranaki Incorporated,"$2,000"
Taranaki Volunteer Coastguard Incorporated,"$2,500"
Supporting Families in Mental Illness Taranaki,"$1,000"
Brooklands Kindergarten,"$1,000"
Okoki Outdoor Education Centre Trust,"$2,000"
Westown Free Kindergarten,"$1,500"
Deaf Aotearoa - Taranaki,"$2,500"
Barnardos New Zealand Incorporated,"$3,000"
Prison Fellowship New Zealand Trust,$500
Inglewood Kindergarten,"$1,000"
Special Olympics North Taranaki,"$2,000"
Taranaki Multiple Sclerosis Society  Incorporated,"$2,000"
Tu Tama Wahine o Taranaki Inc,"$4,000"
Taranaki Dragons Inc,"$1,500"
Epilepsy Association of New Zealand Incorporated,"$2,000"
Kidscan Charitable Trust,"$1,500"
The Stroke Foundation of New Zealand Limited,"$1,000"
New Plymouth Positive Ageing Trust,"$1,000"
Taranaki Community Law Trust,"$4,000"
Mainly Music New Zealand Trust,$500
New Zealand Red Cross Waitara Branch,"$1,000"
Te Kotahitanga o Te Atiawa Trust,"$1,200"
Taranaki Disabilities Information Centre Trust,"$3,500"
The Open Home Foundation of New Zealand,"$1,500"
SPELD New Zealand Incorporated,"$1,600"
Orapa Kindergarten,"$1,000"
Amputee Society of Taranaki Incorporated,"$1,500"
Cystic Fibrosis Association of New Zealand,"$1,000"
Waitara Central Kindergarten,"$1,000"
The Motor Neurone Disease Association of New Zealand (Incorporated),"$1,500"
Spirit of Adventure Trust,"$2,000"
Women's Centre New Plymouth Incorporated,"$3,000"
The Girl Guides Association New Zealand (Inc),"$1,000"
Manukorihi Pa Reserve,"$1,800"
Waitara Playcentre,"$1,000"
Maori Women'S Welfare League Inc,"$2,500"
Te Roopu Pahake O Whaitara,"$2,000"
West Baptist Community Trust (New Plymouth),"$1,500"
Taranaki Down Syndrome Association,"$1,500"
Te Ara Hikoi,"$1,000"
The Order of St John North Taranaki,"$2,500"
Together Grow Better Communities Trust,"$1,000"
Omata Home and School Association,"$2,000"
St Joseph Scout Group,$800
Te Reo O Taranaki Charitable Trust,"$3,000"
New Plymouth Playcentre,"$1,000"
North Taranaki Sport and Recreation Incorporated,"$1,500"
New Plymouth Parents Centre Incorporated,"$2,000"
Waitara Alive Incorporated,"$1,000"
Urenui Pa Trustees,"$3,000"
New Plymouth Emergency Shelter Trust Board,"$3,000"
Pregnancy Help Incorporated Taranaki Branch,"$2,000"
Access Radio Taranaki Trust,"$2,000"
Taranaki Adult Literacy Services Incorporated,"$1,500"
