Organisation name,Amount
Mount Tauhara Gymnastics Incorporated,"$3,000"
St John Tuwharetoa Area Committee,"$1,000"
WERA Aotearoa Charitable Trust,"$3,000"
Allergy New Zealand Incorporated,"$2,000"
Mangakino Family Services Inc,"$5,000"
Taupo Parents Centre Incorporated,"$5,000"
Kidney Kids NZ Incorporated,"$1,200"
Grandparents Raising Grandchildren Trust New Zealand,"$3,948"
Kidscan Charitable Trust,"$2,000"
Taumarunui Counselling Services Incorporated,"$2,500"
Te Whare O Manaaki Trust,"$2,500"
Taumarunui Youth and Community Trust,"$4,000"
Aotearoa/New Zealand Association of Supervised Contact Services Incorporated,"$2,000"
NZ Family and Foster Care Federation Incorporated,"$1,500"
Manunui Playcentre,"$2,000"
Elevate Christian Disability Trust,"$2,000"
St John Taupo Area Committee,"$4,000"
Arthritis Foundation of New Zealand Inc,"$4,000"
Heart Kids New Zealand Inc.,"$3,000"
Muscular Dystrophy Northern Incorporated,"$3,000"
Life Education Trust Central Plateau,"$5,000"
Mangakino Central Charitable Trust,"$2,000"
The Cochlear Implant Foundation of New Zealand,"$2,500"
New Zealand Council of Victim Support Groups Incorporated,"$2,850"
Taupo Family Centre Incorporated,"$4,500"
Turangi Budget Service Incorporation,"$5,000"
Epilepsy Association of New Zealand Incorporated,"$5,000"
Central Plateau Division of the Parkinsonism Society of N.Z. Incorporated,"$5,000"
Turangi Foodbank Incorporation,"$5,000"
La Leche League Taupo,"$2,000"
Ruapehu Toy Library Incorporated,"$1,500"
The Interchurch Council for Hospital Chaplaincy,"$3,500"
The Auckland District Kidney Society Inc.,"$3,500"
SPELD New Zealand Incorporated,"$1,500"
Talk Link Trust,"$3,500"
Asthma New Zealand - The Lung Association Incorporated,"$1,000"
60's-Up Movement of New Zealand Incorporated Taupo Branch,"$1,000"
Look Good ... Feel Better Trust,"$1,200"
Turangi Mountain Region Trust,"$3,500"
The Motor Neurone Disease Association of New Zealand (Incorporated),"$5,000"
English Language Partners New Zealand Trust,"$2,000"
Awhina Society Incorporated Taupo Women's Refuge,"$5,000"
Alzheimers Society Taupo Incorporated,"$3,000"
Awhina Society Inc - Taupo Community Food Bank,"$5,000"
Taumarunui Women's Refuge and Support Centre,"$5,000"
Family & Financial Solutions Trust,"$5,000"
Turangi Neighbourhood Support,"$4,000"
Rotorua and District Multiple Sclerosis Society Inc.,"$4,000"
Taumarunui High School & Community Trust,"$1,500"
Outline New Zealand Incorporated,"$2,850"
CanTeen Rotorua,"$5,000"
Royal New Zealand Plunket Society Incorporated,"$3,500"
Taupo Neighbourhood Support,"$4,000"
Coastguard Lake Taupo Association Incorporated,"$2,000"
Autism New Zealand Inc Taupo Branch,"$5,000"
Turangi Tongariro Sports Foundation,"$1,500"
Young Workers Resource Centre Incorporated,"$4,500"
Child Cancer Foundation Inc,"$5,000"
The Roman Catholic Bishop of the Hamilton Diocese,"$2,500"
Parent to Parent Central Lakes District,"$2,500"
The Stroke Foundation of New Zealand Limited,"$5,000"
Volunteering Waikato,"$1,500"
Mangakino Community Festival Committee,"$1,400"
Southern Tribes Tuwharetoa Jiujitsu Club,"$3,000"
Literacy Turangi,"$2,000"
The Parenting With Confidence Charitable Trust Board,"$2,000"
Taupo Council of Social Services Incorporated,"$2,500"
Mangakino and Districts Senior Citizens Association Incorporated,"$2,500"
Taumarunui Community Christian Foodbank Trust,"$2,000"
The Community Waikato Trust,"$5,000"
Age Concern (Taupo),"$3,000"
True Colours Children's Health Trust,"$1,500"
Literacy Taupo Incorporated,"$5,000"
Spirit of Adventure Trust,"$2,200"
Cystic Fibrosis Association of New Zealand,"$3,500"
The Girl Guides Association New Zealand (Inc),"$1,500"
Presbyterian Support Northern,"$3,000"
Citizens Advice Bureau Taupo Incorporated,"$5,000"
Bike Taupo Advocacy Group Incorporated,"$4,000"
Lake Taupo Hospice Trust Inc.,"$5,000"
La Leche League Taumarunui,"$2,000"
Pregnancy Help Incorporated,"$4,000"
Taupo Budget Advisory Service Inc,"$5,000"
